OBJECTID_1;OBJECTID;Code_Fiche;nb_annee;Code_Ligne;Pk;libelle;code_famil;code_sous_;Code_immob;Date_Aquis;Date_MS;Amrt_Cumul;Montant_br;Date_affec;Dt_Cession;emplacemen;nat_dos;dossier;Zone;direction;etat_resea;inventoria;PK_PN;Code_PN;Etat;X;Y;Code_Categ;Code_mere;Unite_d_af;Caracteris;Detail_emp
17;1238;17672;1;TA;147,47;PASSAGE A NIVEAU PK 147+470 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020868;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;147.47;P 69;Nouveau;9.04860891986;36.6058301288; ; ;0; ;0
18;1312;35176;1;TA;169,114;PASSAGE A NIVEAU PK 169+114 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020880;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;169.114;P 76;Nouveau;8.83171643127;36.5556166592; ; ;0; ;0
19;112;18117;1;2;43,4;PASSAGE A NIVEAU PK 43+400 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021003;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;43.4;P 82;Nouveau;9.29008521095;37.0312974637; ; ;0; ;0
20;125;17606;1;4;3,337;PASSAGE A NIVEAU PK 3+337 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021023;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;3.337;P 86;Nouveau;9.78879085195;37.1532984912; ; ;0; ;0
21;1282;18201;1;TA;201,46;PASSAGE A NIVEAU PK 201+460 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020901;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;201.46;P 88;Nouveau;8.53710220954;36.4683433671; ; ;0; ;0
22;90;18017;1;2;15,78;PASSAGE A NIVEAU PK 15+780 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020979;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;15.78;P 92;Nouveau;9.53987552865;37.0752300432; ; ;0; ;0
23;1243;17756;20;TA;154,73;PASSAGE A NIVEAU PK 154+733 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020873;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;154.73;P 99;Nouveau;8.97467417168;36.6112767768; ; ;0; ;0
24;39;18298;1;1;22,482;PASSAGE A NIVEAU PK 22+482 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020921;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;22.482;P 103;Nouveau;9.85450631668;37.0186980787; ; ;0; ;0
25;1277;18196;1;TA;192,94;PASSAGE A NIVEAU PK 192+946 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020895;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;192.94;P 115;Nouveau;8.62967914214;36.4627405785; ; ;0; ;0
26;1199;17129;1;TA;60,555;PASSAGE A NIVEAU PK 60+555 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020826;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;60.555;P 116;Nouveau;9.64417500584;36.6944188238; ; ;0; ;0
27;78;18005;1;2;8,039;PASSAGE A NIVEAU PK 8+039 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020967;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;8.039;P 122;Nouveau;9.61510610534;37.0588928822; ; ;0; ;0
28;114;35385;1;2;1,378;PASSAGE A NIVEAU PK 1+378 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020958;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;1.378;P 127;Nouveau;9.68015971759;37.0293617783; ; ;0; ;0
29;1217;17227;1;TA;115,182;PASSAGE A NIVEAU PK 115+182 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020845;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;115.182;P 136;Nouveau;9.19026307418;36.7560165786; ; ;0; ;0
30;21;17483;1;1;63,947;PASSAGE A NIVEAU PK 63+947 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020948;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;63.947;P 138;Nouveau;9.78539610061;37.238603454; ; ;0; ;0
31;1267;17955;1;TA;30,59;PASSAGE A NIVEAU PK 30+590 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020806;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;30.59;P 143;Nouveau;9.87602339094;36.8276623112; ; ;0; ;0
32;75;17598;1;2;61,343;PASSAGE A NIVEAU PK 61+343 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021015;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;61.343;P 147;Nouveau;9.12910438194;37.0697164817; ; ;0; ;0
33;1230;17664;1;TA;137,45;PASSAGE A NIVEAU PK 137+459 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020860;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;137.45;P 153;Nouveau;9.15446331976;36.6044282062; ; ;0; ;0
34;61;17196;1;2;50,44;PASSAGE A NIVEAU PK 50+440 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021008;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;50.44;P 156;Nouveau;9.242120286;37.0561906866; ; ;0; ;0
35;81;18008;1;2;9,382;PASSAGE A NIVEAU PK 9+382 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020970;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;9.382;P 176;Nouveau;9.60192656114;37.0648125471; ; ;0; ;0
36;19;17481;1;1;60,709;PASSAGE A NIVEAU PK 60+709 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020946;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;60.709;P 178;Nouveau;9.76607640908;37.2146465473; ; ;0; ;0
37;1251;17764;1;TA;173,15;PASSAGE A NIVEAU PK 173+154 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020882;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;173.15;P 183;Nouveau;8.79691578746;36.5337834874; ; ;0; ;0
38;1214;17144;1;TA;110,61;PASSAGE A NIVEAU PK 110+615 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020842;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;110.61;P 192;Nouveau;9.23074546988;36.7752344617; ; ;0; ;0
39;1192;17122;1;TA;48,896;PASSAGE A NIVEAU PK 48+896 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020819;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;48.896;P 197;Nouveau;9.73173634548;36.7638081523; ; ;0; ;0
40;99;18104;1;2;24,141;PASSAGE A NIVEAU PK 24+141 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020988;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;24.141;P 201;Nouveau;9.46972252018;37.0392129424; ; ;0; ;0
41;118;37971;1;2;54,833;PASSAGE A NIVEAU PK 54+833 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021011;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;54.833;P 216;Nouveau;9.1982171266;37.0712462569; ; ;0; ;0
42;1298;18982;20;TA;50,445;PN PK 50 + 445, L TA;22251110;22251110;251800658;2008-01-01T00:00:00.000;2008-01-01T00:00:00.000;3776.344;9440.839;;;C;11;527;1;0;E;1;50.445;P 218;Nouveau;9.71843763894;36.7551387715; ; ;0; ;0
43;82;18009;1;2;9,795;PASSAGE A NIVEAU PK 9+795 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020971;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;9.795;P 224;Nouveau;9.59815563007;37.0669702861; ; ;0; ;0
44;7;17469;1;1;40,711;PASSAGE A NIVEAU PK 40+711 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020934;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;40.711;P 235;Nouveau;9.68923611162;37.0498854103; ; ;0; ;0
45;42;18301;1;1;25,327;PASSAGE A NIVEAU PK 25+327 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020924;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;25.327;P 236;Nouveau;9.8235479846;37.0228493144; ; ;0; ;0
46;1220;17230;20;TA;120,768;PASSAGE A NIVEAU PK 120+768 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020849;1981-01-01T00:00:00.000;1981-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;120.768;P 241;Nouveau;9.20551848982;36.7216739596; ; ;0; ;0
47;1186;17036;1;TA;38,632;PASSAGE A NIVEAU PK 38+632 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020812;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;38.632;P 248;Nouveau;9.80218804247;36.8275584515; ; ;0; ;0
48;111;18116;1;2;42,93;PASSAGE A NIVEAU PK 42+930 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021002;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;42.93;P 254;Nouveau;9.28834475674;37.0273857254; ; ;0; ;0
49;128;17609;1;4;3,998;PASSAGE A NIVEAU PK 3+998 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021026;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;3.998;P 258;Nouveau;9.79547937712;37.1506895861; ; ;0; ;0
50;1273;18192;1;TA;187,64;PASSAGE A NIVEAU PK 187+648 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020891;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;187.64;P 260;Nouveau;8.68625479994;36.4533638384; ; ;0; ;0
51;89;18016;1;2;13,775;PASSAGE A NIVEAU PK 13+775 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020978;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;13.775;P 264;Nouveau;9.55886961325;37.0824997305; ; ;0; ;0
52;1245;17758;1;TA;158,2;PASSAGE A NIVEAU PK 158+203 SECTION  C009 LIGNE TA Voie Unique;22251110;22251110;251020875;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;158.2;P 270;Nouveau;8.93691164995;36.6049934782; ; ;0; ;0
53;124;17605;1;4;2,666;PASSAGE A NIVEAU PK 2+666 SECTION  C022 LIGNE 4 Voie Unique;22251110;22251110;251021022;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;2.666;P 272;Nouveau;9.7820491205;37.1560205609; ; ;0; ;0
54;1284;18281;1;TA;205,03;PASSAGE A NIVEAU PK 205+030 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020903;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;205.03;P 274;Nouveau;8.49819679502;36.4623807473; ; ;0; ;0
55;94;18099;1;2;20,85;PASSAGE A NIVEAU PK 20+850 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020983;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;20.85;P 277;Nouveau;9.49405587125;37.0541308226; ; ;0; ;0
56;1269;17957;20;TA;34,1;PASSAGE A NIVEAU PK 34+100 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020808;1984-01-01T00:00:00.000;1984-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;34.1;P 283;Nouveau;9.83820068328;36.831124701; ; ;0; ;0
57;8;17470;1;1;44,274;PASSAGE A NIVEAU PK 44+274 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020935;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;44.274;P 287;Nouveau;9.70693518166;37.0786870853; ; ;0; ;0
58;38;18297;1;1;20,936;PASSAGE A NIVEAU PK 20+936 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020920;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;20.936;P 288;Nouveau;9.86208199966;37.0082373778; ; ;0; ;0
59;1218;17228;1;TA;118,343;PASSAGE A NIVEAU PK 118+343 SECTION  C005 LIGNE TA Voie Unique;22251110;22251110;251020846;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;118.343;P 295;Nouveau;9.184113022;36.7316261939; ; ;0; ;0
60;110;18115;1;2;41,636;PASSAGE A NIVEAU PK 41+636 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021000;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;41.636;P 307;Nouveau;9.29923577288;37.024827052; ; ;0; ;0
61;13;17475;1;1;49,332;PASSAGE A NIVEAU PK 49+332 SECTION  C012 LIGNE 1 Voie Unique;22251110;22251110;251020940;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;49.332;P 310;Nouveau;9.73275533233;37.1190722461; ; ;0; ;0
62;113;18118;1;2;46,268;PASSAGE A NIVEAU PK 46+268 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021004;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;46.268;P 312;Nouveau;9.2766158918;37.0512066271; ; ;0; ;0
63;1268;17956;20;TA;33,76;PASSAGE A NIVEAU PK 33+760 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020807;1978-01-01T00:00:00.000;1978-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;33.76;P 314;Nouveau;9.84167330841;36.8299000251; ; ;0; ;0
64;84;18011;1;2;10,715;PASSAGE A NIVEAU PK 10+715 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020973;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;10.715;P 320;Nouveau;9.58998952728;37.0720622514; ; ;0; ;0
65;30;18289;20;1;5,825;PASSAGE A NIVEAU PK 05+825 SECTION  C001 LIGNE 1 Voie Unique;22251110;22251110;251020911;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;5.825;P 323;Nouveau;9.94652132908;36.8997095341; ; ;0; ;0
66;1211;17141;20;TA;94,145;PASSAGE A NIVEAU PK 94+145 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020838;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;94.145;P 328;Nouveau;9.38017598672;36.7469762543; ; ;0; ;0
67;37;18296;20;1;16,947;PASSAGE A NIVEAU PK 16+947 SECTION  C002 LIGNE 1 Voie Unique;22251110;22251110;251020918;1982-01-01T00:00:00.000;1982-01-01T00:00:00.000;68811.545;68811.545;;;C;11;149;1;0;E;1;16.947;P 333;Nouveau;9.89809841052;36.9883093763; ; ;0; ;0
68;1285;18282;1;TA;206,06;PASSAGE A NIVEAU PK 206+067 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020904;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;206.06;P 345;Nouveau;8.48678283596;36.4626284363; ; ;0; ;0
69;64;17570;1;2;0,344;PASSAGE A NIVEAU PK 0+344 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020957;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;0.344;P 349;Nouveau;9.68563551259;37.0351671342; ; ;0; ;0
70;1223;17657;1;TA;129,171;PASSAGE A NIVEAU PK 129+171 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020853;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;129.171;P 355;Nouveau;9.20989923038;36.6561666214; ; ;0; ;0
71;1296;18809;20;TA;177,73;PN AU PK 177+730 , L TA;22251110;22251110;251800470;2007-01-01T00:00:00.000;2007-01-01T00:00:00.000;2542.732;5650.482;;;C;11;527;1;0;E;1;177.73;P 362;Nouveau;8.77454084072;36.4966627111; ; ;0; ;0
72;1203;17133;1;TA;67,14;PASSAGE A NIVEAU PK 67+140 SECTION  C004 LIGNE TA Voie Unique;22251110;22251110;251020830;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;67.14;P 363;Nouveau;9.59152350411;36.6622743004; ; ;0; ;0
73;1194;17124;1;TA;52,559;PASSAGE A NIVEAU PK 52+559 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020821;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;52.559;P 368;Nouveau;9.70167295714;36.7419681706; ; ;0; ;0
74;98;18103;1;2;23,713;PASSAGE A NIVEAU PK 23+713 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251020987;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;23.713;P 369;Nouveau;9.4731510953;37.0366422165; ; ;0; ;0
75;1264;17952;1;TA;25,212;PASSAGE A NIVEAU PK 25+212 SECTION  C002 LIGNE TA Double Voie;22251110;22251110;251020803;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;25.212;P 376;Nouveau;9.92817542567;36.848879787; ; ;0; ;0
76;73;17596;1;2;59,837;PASSAGE A NIVEAU PK 59+837 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021013;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;59.837;P 379;Nouveau;9.14273261138;37.0772465611; ; ;0; ;0
77;1228;17662;1;TA;135,88;PASSAGE A NIVEAU PK 135+880 SECTION  C007 LIGNE TA Voie Unique;22251110;22251110;251020858;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;135.88;P 385;Nouveau;9.1710548006;36.6086886109; ; ;0; ;0
78;1290;18287;20;TA;211,4;PASSAGE A NIVEAU PK 211+400 SECTION  C011 LIGNE TA Voie Unique;22251110;22251110;251020909;1983-01-01T00:00:00.000;1983-01-01T00:00:00.000;7913.812;7913.812;;;C;11;131;1;0;E;1;211.4;P 399;Nouveau;8.43424513947;36.4458084378; ; ;0; ;0
79;77;17600;1;2;62,337;PASSAGE A NIVEAU PK 62+337 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021017;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;62.337;P 407;Nouveau;9.1227687754;37.0625454431; ; ;0; ;0
80;1242;17755;1;TA;153,6;PASSAGE A NIVEAU PK 153+600 SECTION  C008 LIGNE TA Voie Unique;22251110;22251110;251020872;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;153.6;P 413;Nouveau;8.9873075959;36.611359465; ; ;0; ;0
81;1195;17125;1;TA;53,491;PASSAGE A NIVEAU PK 53+491 SECTION  C003 LIGNE TA Voie Unique;22251110;22251110;251020822;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;53.491;P 417;Nouveau;9.69571092498;36.735116372; ; ;0; ;0
82;76;17599;1;2;61,948;PASSAGE A NIVEAU PK 61+948 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021016;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;61.948;P 424;Nouveau;9.1244754947;37.0657680467; ; ;0; ;0
83;27;17489;1;1;69,208;PASSAGE A NIVEAU PK 69+208 SECTION  C013 LIGNE 1 Voie Unique;22251110;22251110;251020954;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;69.208;P 426;Nouveau;9.84102641504;37.2547645232; ; ;0; ;0
84;116;35391;1;2;47,099;PASSAGE A NIVEAU PK 47+099 SECTION  C001 LIGNE 2 Voie Unique;22251110;22251110;251021005;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;47.099;P 429;Nouveau;9.27288190723;37.0580695742; ; ;0; ;0
85;1256;17769;1;TA;183,45;PASSAGE A NIVEAU PK 183+457 SECTION  C010 LIGNE TA Voie Unique;22251110;22251110;251020888;1979-01-01T00:00:00.000;1979-01-01T00:00:00.000;1;1;;;C;11;0;1;0;E;1;183.45;P 431;Nouveau;8.7305644335;36.4597927828; ; ;0; ;0
